data;Número;Beneficiário/Motivo;Valor
2024-07-01;168;10;200.0
2024-07-01;167;22;200.0
2024-07-01;170;26;200.0
2024-07-01;169;23;200.0
2024-06-27;166;10;200.0
2024-06-25;165;26;150.0
2024-06-25;164;13;150.0
2024-06-25;163;21;150.0
2024-06-25;162;2;150.0
2024-06-18;161;26;150.0
2024-06-18;160;13;150.0
2024-06-18;159;21;150.0
2024-06-18;158;2;150.0
2024-06-11;152;26;150.0
2024-06-11;151;13;150.0
2024-06-11;150;21;150.0
2024-06-11;149;2;150.0
2024-06-04;147;26;150.0
2024-06-04;146;13;150.0
2024-06-04;145;21;150.0
2024-06-04;144;2;150.0
2024-06-12;154;8;200.0
2024-06-13;153;36;100.0
2024-06-12;155;30;100.0
2024-05-28;143;26;150.0
2024-05-28;142;130;150.0
2024-05-28;141;13;150.0
2024-05-28;140;21;150.0
2024-05-27;138;10;200.0
2024-05-28;139;2;150.0
2024-05-21;134;26;150.0
2024-05-21;133;130;150.0
2024-05-21;132;13;150.0
2024-05-21;131;21;150.0
2024-05-21;130;2;150.0
2024-05-14;127;26;150.0
2024-05-14;126;130;150.0
2024-05-14;125;13;150.0
2024-05-14;124;21;150.0
2024-05-14;123;2;150.0
2024-05-07;119;26;150.0
2024-05-07;118;130;150.0
2024-05-07;117;13;150.0
2024-05-07;116;21;150.0
2024-05-07;115;2;150.0
2024-05-22;137;128;100.0
2024-05-22;136;36;100.0
2024-05-22;135;113;100.0
2024-05-17;129;24;1400.0
2024-05-13;122;14;100.0
2024-05-13;121;35;100.0
2024-05-13;120;16;100.0
2024-04-30;114;26;150.0
2024-04-30;113;13;150.0
2024-04-30;112;21;150.0
2024-04-30;111;2;150.0
2024-04-23;108;26;150.0
2024-04-23;107;130;150.0
2024-04-23;106;13;150.0
2024-04-23;105;21;150.0
2024-04-23;104;2;150.0
2024-04-16;094;26;150.0
2024-04-16;093;130;150.0
2024-04-16;092;13;150.0
2024-04-16;091;21;150.0
2024-04-16;090;2;150.0
2024-04-09;088;26;150.0
2024-04-09;087;130;150.0
2024-04-09;086;13;150.0
2024-04-09;085;21;150.0
2024-04-09;084;2;150.0
2024-04-02;080;26;150.0
2024-04-02;079;130;150.0
2024-04-02;078;13;150.0
2024-04-02;077;21;150.0
2024-04-02;076;2;150.0
2024-04-23;110;14;100.0
2024-04-23;109;23;200.0
2024-04-19;101;22;200.0
2024-04-17;095;10;200.0
2024-04-19;100;12;200.0
2024-04-19;099;21;200.0
2024-04-19;098;24;200.0
2024-04-19;097;23;200.0
2024-04-19;096;10;200.0
2024-04-10;089;22;200.0
2024-04-05;083;30;100.0
2024-04-05;082;36;100.0
2024-04-05;081;10;200.0
2024-03-26;075;21;150.0
2024-03-26;074;130;150.0
2024-03-26;073;2;150.0
2024-03-26;072;13;150.0
2024-03-26;071;26;150.0
2024-03-12;054;130;150.0
2024-03-12;053;26;150.0
2024-03-12;052;13;150.0
2024-03-12;051;21;150.0
2024-03-12;050;2;150.0
2024-03-05;044;130;150.0
2024-03-05;043;26;150.0
2024-03-05;042;13;150.0
2024-03-05;041;21;150.0
2024-03-05;040;2;150.0
2024-03-15;070;76;100.0
2024-03-15;069;131;100.0
2024-03-15;068;119;100.0
2024-03-15;067;33;100.0
2024-03-15;066;52;100.0
2024-03-15;065;93;100.0
2024-03-15;064;30;100.0
2024-03-15;063;73;100.0
2024-03-15;062;125;100.0
2024-03-15;061;35;100.0
2024-03-15;060;16;100.0
2024-03-14;059;33;100.0
2024-03-14;058;128;100.0
2024-03-14;057;112;100.0
2024-03-14;056;119;100.0
2024-03-14;055;131;100.0
2024-03-05;049;14;100.0
2024-03-05;048;23;200.0
2024-03-05;047;10;200.0
2024-03-05;046;22;200.0
2024-02-29;031;35;100.0
2024-02-29;030;125;100.0
2024-02-29;029;16;100.0
2024-02-29;028;22;200.0
2024-02-27;027;130;150.0
2024-02-27;026;26;150.0
2024-02-27;025;13;150.0
2024-02-27;024;21;150.0
2024-02-27;023;2;150.0
2024-02-20;020;130;150.0
2024-02-20;019;26;150.0
2024-02-20;018;13;150.0
2024-02-20;017;21;150.0
2024-02-20;016;2;150.0
2024-02-06;15;130;150.0
2024-02-06;14;26;150.0
2024-02-06;13;13;150.0
2024-02-06;12;21;150.0
2024-02-06;11;2;150.0
2024-02-21;022;14;100.0
2024-02-21;021;22;200.0
2024-01-26;08;10;200.0
2024-01-26;07;8;200.0
2023-11-28;318;26;150.0
2023-11-28;317;13;150.0
2023-11-28;316;21;150.0
2023-11-28;315;2;150.0
2023-11-21;314;26;150.0
2023-11-21;313;13;150.0
2023-11-21;312;21;150.0
2023-11-21;311;2;150.0
2023-11-14;310;13;150.0
2023-11-14;309;21;150.0
2023-11-14;308;2;150.0
2023-11-07;304;13;150.0
2023-11-07;303;21;150.0
2023-11-07;302;2;150.0
2023-11-13;307;26;200.0
2023-11-13;306;23;200.0
2023-11-13;305;22;200.0
2023-10-31;301;26;150.0
2023-10-31;300;13;150.0
2023-10-31;299;21;150.0
2023-10-31;298;2;150.0
2023-10-25;297;73;100.0
2023-10-25;294;35;100.0
2023-10-25;293;26;200.0
2023-10-25;296;16;100.0
2023-10-25;295;14;100.0
2023-10-25;292;23;200.0
2023-10-24;291;26;150.0
2023-10-24;290;13;150.0
