Valor do período;Período;Exercício;Data publicação;Arquivo
None;Anual;2022;2023-03-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ABIDIAS_SERAFIM_DO_Ó_FILHO_01.01.2022_-_31.12.2022.pdf
None;Anual;2021;2022-05-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ABIDIAS_SERAFIM_DO_Ó_FILHO_01.01.2021_-_31.12.2021.pdf
None;Anual;2020;2021-06-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ABIDIAS_SERAFIM_DO_Ó_FILHO_01.01.2020_-_31.12.2020.pdf
None;Anual;2019;2020-08-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ABIDIAS_SERAFIM_DO_Ó_FILHO_01.01.2019_-_31.12.2019.pdf
None;Anual;2018;2019-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/MARCIA_LIMA_DE_OLIVEIRA_FREIRE_05.06.2018-31.12.2018.pdf
None;Anual;2018;2019-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/MARCIA_LIMA_DE_OLIVEIRA_FREIRE_01.01.2018-21.05.2018.pdf
None;Anual;2018;2019-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/MICHEL_CASTELO_BRANCO_22.05.2018-04.06.2018.pdf
None;Anual;2017;2018-04-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Contas_de_gestão_2017_YlxzYxQ.pdf
None;Anual;2016;2017-04-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/conta_gestão_2016_VqSDzUU.pdf
None;Anual;2015;2016-04-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/conta_gestão_2015.pdf
None;Anual;2014;2015-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/conta_gestão_2014.pdf
