Número da licitação;Data da abertura;Modalidade;Descrição;Valor
003/2024;2024-04-19;DISPENSA;AQUISIÇÃO DE MATERIAL DE LIMPEZA, COPA E COZINHA, GÊNEROS ALIMENTÍCIOS E MATERIAL DE EXPEDIENTE, DESTINADO A ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DURANTE O EXERCICIO FINANCEIRO DE 2024.;53854.06
002/2024;2024-04-17;DISPENSA;Serviço de manutenção preventiva e corretiva, conservação e higienização de centrais de ar condicionado para atender as necessidades da Câmara Municipal de Senador Pompeu.;52980.00
001/2024;2024-03-18;DISPENSA;Contratação de Empresa especializada para locação de 16 câmeras de vigilância e equipamentos de monitoramento completo para atender as necessidades da Câmara Municipal de Senador Pompeu.;52395.96
001/2024;2024-03-18;DISPENSA;Contratação de Empresa especializada para locação de 16 câmeras de vigilância e equipamentos de monitoramento completo para atender as necessidades da Câmara Municipal de Senador Pompeu.;52395.96
001/2024;2024-03-14;DISPENSA;Contratação de Empresa especializada para locação de 16 câmeras de vigilância e equipamentos de monitoramento completo para atender as necessidades da Câmara Municipal de Senador Pompeu.;52395.96
202427020001;2024-03-01;DISPENSA;Contratação de empresas para locação de Câmeras para atender as necessidades da Câmara Municipal de Senador Pompeu/Ce.;3836.64
005/2023-PP;None;PREGÃO PRESENCIAL;AQUISIÇÃO DE MATERIAL PERMANENTE, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU, DE ACORDO COM O TERMO DE REFERÊNCIA DO EDITAL.;203218.00
002/2023-TP;None;TOMADA DE PREÇOS;Contratação de empresa especializada na prestação de serviço técnico especializado de desenvolvimento e assessoria para implementação de programa/projeto de adequação à Lei Geral de Proteção de Dados (LGPD), Lei nº 13.709/2018, de 14 de agosto de 2018 e demais alterações, para atender as necessidades da CÂMARA MUNICIPAL DE SENADOR POMPEU.;106800.00
004/*20223;2023-04-17;CONCORRÊNCIA PÚBLICA;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULO DESTINADO AS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DE ACORDO COM O TERMO DE REFERÊNCIA DO EDITAL.;59000.00
003/2023-PP;None;CONCORRÊNCIA PÚBLICA;CONTRATAÇÃO DE SOLUÇÃO DE TI PARA ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DE ACORDO COM ESPECIFICAÇÕES NO TERMO DE REFERENCIA DO EDITAL.;108916.66
2023.15.02.1;2023-03-30;PREGÃO ELETRÔNICO;contratação de solução de TI para atender as demandas da Câmara Municipal de Senador Pompeu;108916.51
004/2023;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE CÂMERAS PARA ATENDER A NECESSIDADE CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;15950.00
003/2023;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE SISTEMA DE ACESSO REMOTO COM MANUTENÇÃO PARA ATENDER A CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;9120.00
001/2023-DL;None;DISPENSA;LOCAÇÃO DE UM IMÓVEL, SITUADO À RUA PROFESSOR CAVALCANTE, N° 104, FÁTIMA, SENADOR POMPEU-CE, DESTINADO AO FUNCIONAMENTO DO ARQUIVO DO LEGISLATIVO MUNICIPAL.;600.00
001/2023/CD;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERNET COM 500 MPBS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, NO EXERCÍCIO DE 2023.;7715.20
001/2023 - CD;2023-02-25;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERNET COM 500 MPBS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, NO EXERCÍCIO DE 2023.;2757.60
002/2023-CD;None;DISPENSA;: LOCAÇÃO DE SERVIDOR FIREWALL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE SENADOR POMPEU, POSSIBILITANDO TODO GERENCIAMENTO DA REDE, BLOQUEANDO SITE E ACESSOS INDEVIDOS, TRAZENDO MAIS SEGURANÇA CONTRA ATAQUES DE HACKERS.;17592.00
019/2022/CD;2022-11-11;DISPENSA;prestação de serviços de consultoria técnica e apoio administrativo ao setor planejamento, compras e contratação na elaboração do PAC – Plano Anual de Contratações, em atendimento ao Art. 12, VII da NLLC;16666.67
004/2022-TP;2022-11-10;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE CONSTRUÇÃO, REFORMA E MANUTENÇÃO PREVENTIVA DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DE ACORDO COM PROJETO BÁSICO.;215229.00
018/2022/CD;2022-11-10;DISPENSA;Prestação de serviços com regulamentação da NLLC no âmbito da Câmara Municipal de Senador Pompeu, visando o aperfeiçoamento da aplicação do novo marco legal das contratações, incluindo o planejamento de transição entre as Leis nº 8.666/93 e nº 14.133/21.;16866.67
017/2022/CD;2022-11-08;DISPENSA;Licença de uso pelo período de 12 (doze) meses de plataforma web para elaboração do PCA - Plano de Contratações Anual, am atendimento ao inciso VII do Art. 12 da Lei 14.133 de 1 de abril de 2021.;14086.67
016/2022/CD;2022-10-27;DISPENSA;Licença de uso pelo período de 12 (doze) meses de plataforma web com disponibilização de  banco de dados com preços de referências  de contratações realização no âmbito do setor público, preços em mídias especializadas, pesquisa com fornecedores;4800.00
015/2022-CD;None;DISPENSA;Contratação de serviços técnicos profissionais especializa-dos na área da engenharia civil, para elaboração de projetos de engenharia, com suporte técnicos, para realizar o acompanhamento/fiscalização, serviços de engenharia de reformas, construções, ampliações e demais serviços, análises de orça mentos e emissão de pareceres técnicos, elaboração de planilhas de custos, pareceres sobre execução de obras, acompanha-mento de projetos junto aos órgãos federais e estaduais, ela-boração de boletins de medição de obras, laudos de avaliações, recebimento de obras, dentre outras atividades inerentes a função de assessoria e consultoria em engenharia civil,para atender as necessidades da Câmara Municipal de Senador Pompeu/ce.;16166.66
013/2022;None;DISPENSA;Prestação de serviços especializados no acompanhamento das atividades administrativas e, especificamente, nas questões financeiras do Legislativo Municipal, compreendendo procedimentos de tesouraria, planejamento financeiro anual e respectivo fluxo de pagamento, bem como ajustar o cronograma de desembolso mensal, acompanhamento da aplicação dos recursos a luz da legislação da legislação pertinente (lei complementar nº 101/2000, ou seja, monitoramento dos gastos com pessoal (70%) e demais despesas administrativas, junto a Câmara Municipal de Senador Pompeu.;5700.00
