Valor do período;Período;Exercício;Data publicação;Arquivo
1;Quadrimestre;2024;2024-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_Quadrimestre_-_2024.pdf
3;Quadrimestre;2023;2024-02-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_Quadrimestre_..pdf
2;Quadrimestre;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_dLGAozR.pdf
1;Quadrimestre;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_E_PUBLICAÇÃO_1_QUADRIMESTRE_2023.pdf
3;Quadrimestre;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_lMEAWEM.pdf
2;Quadrimestre;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_SET_22.pdf
1;Quadrimestre;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_PUBLICAR_20220530_0001.pdf
3;Quadrimestre;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_20220128_0001_ztURJky.pdf
2;Quadrimestre;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_20210930_0001.pdf
1;Quadrimestre;2021;2021-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__31_de_maio_de_2021_20210531_0001.pdf
3;Quadrimestre;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-_3_QUADRIMESTRE_20210201_125529.pdf
2;Quadrimestre;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_Setembro_2020_0000001.pdf
1;Quadrimestre;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_Maio_2020_0000001.pdf
3;Quadrimestre;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_Janeiro_2020_0000001.pdf
2;Quadrimestre;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001_pQ8ci6q.pdf
1;Quadrimestre;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001_y1McdL4_UVH0uwE.pdf
3;Quadrimestre;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001_hAaPczk_zATPpbV.pdf
2;Quadrimestre;2018;2018-09-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018_0000001_2nAD7lN_Fdmb3vm.pdf
1;Quadrimestre;2018;2018-06-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_NJpasMs_WsIgwv7.pdf
3;Quadrimestre;2017;2018-02-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2017_0000001_g0mBslV_hpRDknu.pdf
2;Quadrimestre;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2017_0000001_KU0ctqA_vwofqRZ.pdf
1;Quadrimestre;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2017_0000001_unMf84C_2tfjq0u.pdf
1;Semestre;2016;2016-08-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_iGHRd02_ASzwg6K.pdf
2;Semestre;2015;2016-02-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_hTB8RDI_NPGG0iy.pdf
1;Semestre;2015;2015-08-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_Lmjta10_5sCwqUW.pdf
2;Semestre;2014;2015-02-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_25jsKqH_T2WqHV0.pdf
1;Semestre;2014;2014-08-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_bderKQK_ioAJgZA.pdf
2;Semestre;2013;2014-02-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_JCkpAAt_compressed-Senador_Pompeu.pdf
1;Semestre;2013;2013-08-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_TRRxFyc_APjNTE6.pdf
